date,underlying,exchange,expiration_date,forward_price,a,b,c
2021-10-19,EBM,XPAR,2021-11-15,273.6324,0.004436,0.013357,0.005292
2021-10-19,EBM,XPAR,2022-02-15,267.7522,-0.01603,0.028603,0.018799
2021-10-19,EBM,XPAR,2022-04-19,263.7741,-0.009793,0.033943,0.024558
2021-10-19,EBM,XPAR,2022-08-15,237.5029,-0.031131,0.034002,0.030386
2021-10-19,EBM,XPAR,2022-11-15,238.2466,0.022111,0.038993,0.032693
2021-10-19,EBM,XPAR,2023-02-15,238.2018,0.01792,0.034152,0.025998
2021-10-19,EBM,XPAR,2023-04-17,237.511,0.018908,0.026224,0.017379
2021-10-19,EBM,XPAR,2023-08-15,212.1036,0.031757,0.009076,0.014692
2021-10-19,EBM,XPAR,2023-11-15,215.8022,0.033246,0.008911,0.016674
2021-10-19,EBM,XPAR,2024-02-15,223.6934,0.036922,0.011412,0.019053
2021-10-19,EBM,XPAR,2024-04-15,225.9836,0.041349,0.014277,0.020527
2021-10-19,EBM,XPAR,2024-08-15,207.1219,0.042297,0.009488,0.022246
