date,underlying,exchange,period,delta,moneyness,strike,iv
1/15/2019,MIX,MEFF,7,10,0.028423,9083.513871,0.158787
1/15/2019,MIX,MEFF,7,15,0.022759,9032.210275,0.156921
1/15/2019,MIX,MEFF,7,20,0.018641,8995.092119,0.157885
1/15/2019,MIX,MEFF,7,25,0.015132,8963.583646,0.159396
1/15/2019,MIX,MEFF,7,30,0.012042,8935.928924,0.162345
1/15/2019,MIX,MEFF,7,35,0.009079,8909.490954,0.165242
1/15/2019,MIX,MEFF,7,40,0.006178,8883.681975,0.168355
1/15/2019,MIX,MEFF,7,45,0.003275,8857.930043,0.171903
1/15/2019,MIX,MEFF,7,50,0.000295,8831.572703,0.17538
1/15/2019,MIX,MEFF,7,55,-0.002805,8804.23722,0.17879
1/15/2019,MIX,MEFF,7,60,-0.006097,8775.301325,0.182934
1/15/2019,MIX,MEFF,7,65,-0.00966,8744.090562,0.187331
1/15/2019,MIX,MEFF,7,70,-0.013604,8709.671785,0.192199
1/15/2019,MIX,MEFF,7,75,-0.018173,8669.96807,0.198606
1/15/2019,MIX,MEFF,7,80,-0.023469,8624.173296,0.204813
1/15/2019,MIX,MEFF,7,85,-0.031081,8558.7753,0.219773
1/15/2019,MIX,MEFF,7,90,-0.040861,8475.478471,0.233171
1/15/2019,MIX,MEFF,14,10,0.037601,9166.514766,0.148133
1/15/2019,MIX,MEFF,14,15,0.030598,9102.545894,0.148652
1/15/2019,MIX,MEFF,14,20,0.025063,9052.302488,0.149456
1/15/2019,MIX,MEFF,14,25,0.020346,9009.703328,0.150724
1/15/2019,MIX,MEFF,14,30,0.016176,8972.211085,0.153121
1/15/2019,MIX,MEFF,14,35,0.012295,8937.457417,0.156686
1/15/2019,MIX,MEFF,14,40,0.008439,8903.060936,0.16017
1/15/2019,MIX,MEFF,14,45,0.004543,8868.442093,0.163713
1/15/2019,MIX,MEFF,14,50,0.000536,8832.977348,0.16721
1/15/2019,MIX,MEFF,14,55,-0.003642,8796.150154,0.170673
1/15/2019,MIX,MEFF,14,60,-0.008082,8757.181825,0.17468
1/15/2019,MIX,MEFF,14,65,-0.012869,8715.361365,0.178638
1/15/2019,MIX,MEFF,14,70,-0.018166,8669.318153,0.183147
1/15/2019,MIX,MEFF,14,75,-0.024198,8617.182231,0.188332
1/15/2019,MIX,MEFF,14,80,-0.031394,8555.395548,0.194883
1/15/2019,MIX,MEFF,14,85,-0.040538,8477.521588,0.20363
1/15/2019,MIX,MEFF,14,90,-0.053158,8371.207532,0.215337
1/15/2019,MIX,MEFF,21,10,0.045588,9239.264512,0.146299
1/15/2019,MIX,MEFF,21,15,0.037165,9161.769012,0.146997
1/15/2019,MIX,MEFF,21,20,0.030404,9100.035205,0.147508
1/15/2019,MIX,MEFF,21,25,0.024766,9048.87357,0.149126
1/15/2019,MIX,MEFF,21,30,0.019693,9003.084878,0.151325
1/15/2019,MIX,MEFF,21,35,0.014937,8960.367869,0.154214
1/15/2019,MIX,MEFF,21,40,0.010257,8918.531319,0.157104
1/15/2019,MIX,MEFF,21,45,0.005558,8876.721448,0.15998
1/15/2019,MIX,MEFF,21,50,0.000763,8834.259453,0.162828
1/15/2019,MIX,MEFF,21,55,-0.004204,8790.488483,0.165663
1/15/2019,MIX,MEFF,21,60,-0.009431,8744.660476,0.168671
1/15/2019,MIX,MEFF,21,65,-0.015055,8695.61854,0.172104
