date,underlying,exchange,expiration_date,forward_price,a,b,c
01/15/2019,MIX,MEFF,01/17/2019,8854.689453,0.138241,-0.002698,0.000303
01/15/2019,MIX,MEFF,01/24/2019,8828.967773,0.078285,-0.009178,0.000811
01/15/2019,MIX,MEFF,01/31/2019,8828.244141,0.083049,-0.009801,0.001261
01/15/2019,MIX,MEFF,02/07/2019,8827.521484,0.094086,-0.011303,0.001714
01/15/2019,MIX,MEFF,02/14/2019,8826.811523,0.097407,-0.014405,0.002182
01/15/2019,MIX,MEFF,03/14/2019,8824.625000,0.075886,-0.022176,0.004617
01/15/2019,MIX,MEFF,06/20/2019,8672.473633,0.029417,-0.046724,0.013093
01/15/2019,MIX,MEFF,09/19/2019,8600.114258,0.120999,-0.053232,0.020812
01/15/2019,MIX,MEFF,12/19/2019,8492.747070,0.061594,-0.059845,0.029670
01/15/2019,MIX,MEFF,03/19/2020,8435.189453,0.153284,-0.067844,0.037119
01/15/2019,MIX,MEFF,06/18/2020,8244.902344,0.019543,-0.069468,0.046199
01/15/2019,MIX,MEFF,09/17/2020,8167.444824,-0.021195,-0.075612,0.053721
01/15/2019,MIX,MEFF,12/17/2020,8048.199219,0.052467,-0.088279,0.061736
01/15/2019,MIX,MEFF,03/18/2021,7987.829102,0.041508,-0.094402,0.069374
01/15/2019,MIX,MEFF,06/17/2021,7784.135254,0.120967,-0.134431,0.094140
