date,underlying,exchange,symbol,futures_expiration_date,bid,ask,open,high,low,close,volume,open_interest,strike_multiplier,option_price_multiplier
01/15/2019,MIX,MEFF,MIX0H,03/20/2020,0.000000,0.000000,0.000000,0.000000,0.000000,8453.000000,0,6760,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX0M,06/19/2020,0.000000,0.000000,0.000000,0.000000,0.000000,8266.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX0U,09/18/2020,0.000000,0.000000,0.000000,0.000000,0.000000,8192.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX0Z,12/18/2020,0.000000,0.000000,0.000000,0.000000,0.000000,8076.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX1H,03/19/2021,0.000000,0.000000,0.000000,0.000000,0.000000,8019.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX1M,06/18/2021,0.000000,0.000000,0.000000,0.000000,0.000000,7818.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX1Z,12/17/2021,0.000000,0.000000,0.000000,0.000000,0.000000,7619.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX2M,06/17/2022,0.000000,0.000000,0.000000,0.000000,0.000000,7344.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX2Z,12/16/2022,0.000000,0.000000,0.000000,0.000000,0.000000,7166.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX3M,06/16/2023,0.000000,0.000000,0.000000,0.000000,0.000000,6866.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX3Z,12/15/2023,0.000000,0.000000,0.000000,0.000000,0.000000,6689.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9F,01/18/2019,0.000000,0.000000,8875.000000,8915.000000,8770.000000,8855.000000,4367,5611,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9G,02/15/2019,0.000000,0.000000,8840.000000,8890.000000,8745.000000,8830.000000,645,412,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9H,03/15/2019,0.000000,0.000000,8835.000000,8880.000000,8790.000000,8830.000000,16,50,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9M,06/21/2019,0.000000,0.000000,0.000000,0.000000,0.000000,8684.000000,0,1,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9U,09/20/2019,0.000000,0.000000,0.000000,0.000000,0.000000,8615.000000,0,0,1.000000,1.000000
01/15/2019,MIX,MEFF,MIX9Z,12/20/2019,0.000000,0.000000,0.000000,0.000000,0.000000,8508.000000,0,0,1.000000,1.000000
