date,underlying,exchange,period,delta,moneyness,strike,iv
1/15/2019,NK,SGX,7,10,0.03181,21191.87367,0.177534
1/15/2019,NK,SGX,7,15,0.026188,21073.0672,0.180282
1/15/2019,NK,SGX,7,20,0.021664,20977.94797,0.183118
1/15/2019,NK,SGX,7,25,0.017709,20895.14405,0.186033
1/15/2019,NK,SGX,7,30,0.014102,20819.91103,0.189449
1/15/2019,NK,SGX,7,35,0.010623,20747.60441,0.192431
1/15/2019,NK,SGX,7,40,0.007232,20677.36844,0.195659
1/15/2019,NK,SGX,7,45,0.003846,20607.47327,0.199175
1/15/2019,NK,SGX,7,50,0.000395,20536.47945,0.203036
1/15/2019,NK,SGX,7,55,-0.003196,20462.86521,0.207314
1/15/2019,NK,SGX,7,60,-0.00701,20384.96848,0.212113
1/15/2019,NK,SGX,7,65,-0.011157,20300.60705,0.217601
1/15/2019,NK,SGX,7,70,-0.015789,20206.79208,0.224041
1/15/2019,NK,SGX,7,75,-0.021141,20098.93422,0.231851
1/15/2019,NK,SGX,7,80,-0.027619,19969.15413,0.241781
1/15/2019,NK,SGX,7,85,-0.036146,19799.60108,0.256224
1/15/2019,NK,SGX,7,90,-0.048221,19561.95856,0.275814
1/15/2019,NK,SGX,14,10,0.045163,21476.74642,0.177534
1/15/2019,NK,SGX,14,15,0.037218,21306.78978,0.180282
1/15/2019,NK,SGX,14,20,0.030826,21171.03112,0.183118
1/15/2019,NK,SGX,14,25,0.025238,21053.05731,0.186033
1/15/2019,NK,SGX,14,30,0.020145,20946.10669,0.189449
1/15/2019,NK,SGX,14,35,0.015232,20843.45082,0.192431
1/15/2019,NK,SGX,14,40,0.010442,20743.84943,0.195659
1/15/2019,NK,SGX,14,45,0.005663,20644.95109,0.199175
1/15/2019,NK,SGX,14,50,0.000791,20544.61351,0.203036
1/15/2019,NK,SGX,14,55,-0.004278,20440.73636,0.207314
1/15/2019,NK,SGX,14,60,-0.009662,20330.97916,0.212113
1/15/2019,NK,SGX,14,65,-0.015513,20212.36993,0.217601
1/15/2019,NK,SGX,14,70,-0.022047,20080.73284,0.224041
1/15/2019,NK,SGX,14,75,-0.029596,19929.7141,0.231851
1/15/2019,NK,SGX,14,80,-0.038731,19748.48518,0.241781
1/15/2019,NK,SGX,14,85,-0.05075,19512.54889,0.256224
1/15/2019,NK,SGX,14,90,-0.067767,19183.31303,0.275814
1/15/2019,NK,SGX,21,10,0.05548,21699.46899,0.177534
1/15/2019,NK,SGX,21,15,0.045754,21489.44298,0.180282
1/15/2019,NK,SGX,21,20,0.037931,21321.9869,0.183118
1/15/2019,NK,SGX,21,25,0.031093,21176.68452,0.186033
1/15/2019,NK,SGX,21,30,0.024862,21045.14287,0.189449
1/15/2019,NK,SGX,21,35,0.018851,20919.01996,0.192431
1/15/2019,NK,SGX,21,40,0.012991,20796.79296,0.195659
1/15/2019,NK,SGX,21,45,0.007145,20675.56959,0.199175
1/15/2019,NK,SGX,21,50,0.001186,20552.73023,0.203036
1/15/2019,NK,SGX,21,55,-0.005012,20425.73836,0.207314
1/15/2019,NK,SGX,21,60,-0.011596,20291.69705,0.212113
1/15/2019,NK,SGX,21,65,-0.018749,20147.06841,0.217601
1/15/2019,NK,SGX,21,70,-0.026737,19986.77469,0.224041
1/15/2019,NK,SGX,21,75,-0.035964,19803.20492,0.231851
1/15/2019,NK,SGX,21,80,-0.047128,19583.35147,0.241781
1/15/2019,NK,SGX,21,85,-0.061809,19297.94841,0.256224
1/15/2019,NK,SGX,21,90,-0.082596,18900.94259,0.275814
1/15/2019,NK,SGX,30,10,0.065757,21863.65541,0.175529
1/15/2019,NK,SGX,30,15,0.05445,21617.83547,0.178827
1/15/2019,NK,SGX,30,20,0.045289,21420.69878,0.182055
1/15/2019,NK,SGX,30,25,0.037238,21248.93317,0.185278
1/15/2019,NK,SGX,30,30,0.029863,21092.79871,0.188885
1/15/2019,NK,SGX,30,35,0.02274,20943.08855,0.19212
1/15/2019,NK,SGX,30,40,0.015776,20797.74754,0.195567
1/15/2019,NK,SGX,30,45,0.008811,20653.3945,0.199277
1/15/2019,NK,SGX,30,50,0.001699,20507.02866,0.20331
1/15/2019,NK,SGX,30,55,-0.005711,20355.63319,0.207743
1/15/2019,NK,SGX,30,60,-0.013589,20195.90151,0.212681
1/15/2019,NK,SGX,30,65,-0.022156,20023.62224,0.218295
1/15/2019,NK,SGX,30,70,-0.031725,19832.93001,0.22484
1/15/2019,NK,SGX,30,75,-0.042777,19614.94326,0.232729
1/15/2019,NK,SGX,30,80,-0.056137,19354.63043,0.24269
1/15/2019,NK,SGX,30,85,-0.07356,19020.33537,0.256673
1/15/2019,NK,SGX,30,90,-0.098348,18554.65479,0.276214
1/15/2019,NK,SGX,60,10,0.092328,22303.70886,0.172959
1/15/2019,NK,SGX,60,15,0.076743,21958.80029,0.176532
1/15/2019,NK,SGX,60,20,0.064067,21682.20728,0.179953
1/15/2019,NK,SGX,60,25,0.052896,21441.34323,0.183326
1/15/2019,NK,SGX,60,30,0.04262,21222.14016,0.186947
1/15/2019,NK,SGX,60,35,0.032713,21012.93045,0.190336
1/15/2019,NK,SGX,60,40,0.023008,20809.98635,0.19391
1/15/2019,NK,SGX,60,45,0.013287,20608.67255,0.197722
1/15/2019,NK,SGX,60,50,0.003348,20404.85748,0.201838
1/15/2019,NK,SGX,60,55,-0.007013,20194.53421,0.206341
1/15/2019,NK,SGX,60,60,-0.018037,19973.13226,0.21134
1/15/2019,NK,SGX,60,65,-0.030031,19735.00544,0.217005
1/15/2019,NK,SGX,60,70,-0.043429,19472.35925,0.22359
1/15/2019,NK,SGX,60,75,-0.058903,19173.36321,0.231501
1/15/2019,NK,SGX,60,80,-0.077592,18818.3599,0.241431
1/15/2019,NK,SGX,60,85,-0.101756,18369.0831,0.254856
1/15/2019,NK,SGX,60,90,-0.136583,17740.35493,0.274811
1/15/2019,NK,SGX,90,10,0.113741,22742.09378,0.172939
1/15/2019,NK,SGX,90,15,0.094204,22302.09359,0.175653
1/15/2019,NK,SGX,90,20,0.078508,21954.77275,0.178459
1/15/2019,NK,SGX,90,25,0.064792,21655.69689,0.181346
1/15/2019,NK,SGX,90,30,0.052247,21385.72311,0.184523
1/15/2019,NK,SGX,90,35,0.040228,21130.22665,0.187578
1/15/2019,NK,SGX,90,40,0.028499,20883.83795,0.190845
1/15/2019,NK,SGX,90,45,0.016787,20640.67319,0.194373
1/15/2019,NK,SGX,90,50,0.004844,20395.62784,0.198225
1/15/2019,NK,SGX,90,55,-0.00758,20143.80015,0.202482
1/15/2019,NK,SGX,90,60,-0.020778,19879.68897,0.207256
1/15/2019,NK,SGX,90,65,-0.035122,19596.57011,0.212715
1/15/2019,NK,SGX,90,70,-0.051139,19285.19215,0.21912
1/15/2019,NK,SGX,90,75,-0.069645,18931.58239,0.22689
1/15/2019,NK,SGX,90,80,-0.092013,18512.82166,0.236696
1/15/2019,NK,SGX,90,85,-0.121074,17982.56285,0.250255
1/15/2019,NK,SGX,90,90,-0.163457,17236.33318,0.271097
1/15/2019,NK,SGX,120,10,0.130761,23140.07406,0.171379
1/15/2019,NK,SGX,120,15,0.108533,22631.39105,0.174234
