date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,iv,iv_interpolated,volume,open_interest,delta,vega,gamma,theta
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15125.000000,C,E,0.000000,0.000000,5411.000000,0.501799,0.501799,0,0,0.993587,0.929598,0.000007,-1.032659
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15125.000000,P,E,0.000000,0.000000,6.000000,0.506055,0.506055,0,0,-0.006780,0.976407,0.000007,-1.074130
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15250.000000,C,E,0.000000,0.000000,5287.000000,0.499672,0.499672,0,0,0.992513,1.065712,0.000008,-1.175958
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15250.000000,P,E,0.000000,0.000000,6.000000,0.493896,0.493896,0,0,-0.006947,0.997553,0.000008,-1.071050
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15375.000000,C,E,0.000000,0.000000,5162.000000,0.487209,0.487209,0,0,0.992353,1.085832,0.000008,-1.167746
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15375.000000,P,E,0.000000,0.000000,7.000000,0.491161,0.491161,0,0,-0.008046,1.135514,0.000009,-1.212502
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15500.000000,C,E,0.000000,0.000000,5038.000000,0.483866,0.483866,0,0,0.991216,1.226462,0.000010,-1.307350
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15500.000000,P,E,0.000000,0.000000,7.000000,0.478699,0.478699,0,0,-0.008222,1.157276,0.000009,-1.204290
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15625.000000,C,E,0.000000,0.000000,4913.000000,0.471708,0.471708,0,0,0.990982,1.254999,0.000010,-1.303860
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15625.000000,P,E,0.000000,0.000000,8.000000,0.474747,0.474747,0,0,-0.009374,1.298317,0.000010,-1.339993
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15750.000000,C,E,0.000000,0.000000,4789.000000,0.466844,0.466844,0,0,0.989837,1.393166,0.000011,-1.430325
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15750.000000,P,E,0.000000,0.000000,8.000000,0.462285,0.462285,0,0,-0.009590,1.324390,0.000011,-1.330960
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15875.000000,C,E,0.000000,0.000000,4664.000000,0.454686,0.454686,0,0,0.989555,1.426835,0.000012,-1.426424
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15875.000000,P,E,0.000000,0.000000,9.000000,0.457118,0.457118,0,0,-0.010772,1.465637,0.000012,-1.456604
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16000.000000,C,E,0.000000,0.000000,4540.000000,0.448911,0.448911,0,0,0.988355,1.568492,0.000013,-1.546320
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16000.000000,P,E,0.000000,20.000000,10.000000,0.451343,0.451343,0,301,-0.012003,1.610168,0.000013,-1.579989
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16125.000000,C,E,0.000000,0.000000,4416.000000,0.442832,0.442832,0,0,0.987067,1.717540,0.000015,-1.668679
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16125.000000,P,E,0.000000,0.000000,11.000000,0.444656,0.444656,0,0,-0.013225,1.751004,0.000015,-1.692698
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16250.000000,C,E,0.000000,0.000000,4292.000000,0.435841,0.435841,0,0,0.985797,1.862276,0.000016,-1.779335
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16250.000000,P,E,0.000000,0.000000,12.000000,0.437665,0.437665,0,0,-0.014520,1.897999,0.000016,-1.805819
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16375.000000,C,E,0.000000,0.000000,4167.000000,0.423379,0.423379,0,0,0.985403,1.906621,0.000017,-1.769275
