date,underlying,exchange,root_symbol,futures_symbol,futures_expiration_date,futures_close,options_expiration_date,strike,call_put,style,bid,ask,settlement,volume,open_interest
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15125.000000,C,E,0.000000,0.000000,5411.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15125.000000,P,E,0.000000,0.000000,6.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15250.000000,C,E,0.000000,0.000000,5287.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15250.000000,P,E,0.000000,0.000000,6.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15375.000000,C,E,0.000000,0.000000,5162.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15375.000000,P,E,0.000000,0.000000,7.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15500.000000,C,E,0.000000,0.000000,5038.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15500.000000,P,E,0.000000,0.000000,7.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15625.000000,C,E,0.000000,0.000000,4913.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15625.000000,P,E,0.000000,0.000000,8.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15750.000000,C,E,0.000000,0.000000,4789.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15750.000000,P,E,0.000000,0.000000,8.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15875.000000,C,E,0.000000,0.000000,4664.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,15875.000000,P,E,0.000000,0.000000,9.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16000.000000,C,E,0.000000,0.000000,4540.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16000.000000,P,E,0.000000,20.000000,10.000000,0,301
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16125.000000,C,E,0.000000,0.000000,4416.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16125.000000,P,E,0.000000,0.000000,11.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16250.000000,C,E,0.000000,0.000000,4292.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16250.000000,P,E,0.000000,0.000000,12.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16375.000000,C,E,0.000000,0.000000,4167.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16375.000000,P,E,0.000000,0.000000,12.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16500.000000,C,E,0.000000,0.000000,4043.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16500.000000,P,E,0.000000,28.000000,13.000000,0,1
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16625.000000,C,E,0.000000,0.000000,3919.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16625.000000,P,E,0.000000,0.000000,14.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16750.000000,C,E,0.000000,0.000000,3795.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16750.000000,P,E,0.000000,0.000000,15.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16875.000000,C,E,0.000000,0.000000,3672.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,16875.000000,P,E,0.000000,0.000000,17.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17000.000000,C,E,0.000000,0.000000,3548.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17000.000000,P,E,0.000000,20.000000,18.000000,3,5201
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17125.000000,C,E,0.000000,0.000000,3424.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17125.000000,P,E,0.000000,0.000000,19.000000,0,17
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17250.000000,C,E,0.000000,0.000000,3301.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17250.000000,P,E,0.000000,25.000000,21.000000,5,1
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17375.000000,C,E,0.000000,0.000000,3178.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17375.000000,P,E,0.000000,0.000000,23.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17500.000000,C,E,0.000000,0.000000,3055.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17500.000000,P,E,0.000000,28.000000,25.000000,0,400
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17625.000000,C,E,0.000000,0.000000,2932.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17625.000000,P,E,0.000000,0.000000,27.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17750.000000,C,E,0.000000,0.000000,2809.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17750.000000,P,E,0.000000,0.000000,29.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17875.000000,C,E,0.000000,0.000000,2687.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,17875.000000,P,E,0.000000,0.000000,32.000000,0,0
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18000.000000,C,E,0.000000,0.000000,2566.000000,0,200
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18000.000000,P,E,0.000000,0.000000,36.000000,0,2400
01/15/2019,NK,SGX,NK,NK9G,02/07/2019,20530.000000,02/07/2019,18125.000000,C,E,0.000000,0.000000,2444.000000,0,0
