date,symbol,exchange,expiration,forward price,parabola coef a,parabola coef b,parabola coef c,moneyness (max),moneyness (min)
03/30/17,MIX,MEFF,03/31/17,10373.886,0,0,0.000038,0.012088,-0.016904
03/30/17,MIX,MEFF,04/07/17,10373.083,0.139852,-0.001179,0.000326,0.040328,-0.067088
03/30/17,MIX,MEFF,04/13/17,10372.395,0.092969,-0.003914,0.000599,0.049611,-0.087856
03/30/17,MIX,MEFF,04/21/17,10371.478,0.124463,-0.000737,0.000946,0.0497,-0.210827
03/30/17,MIX,MEFF,05/19/17,10324.565,-0.011925,-0.033144,0.005506,0.072419,-0.255085
03/30/17,MIX,MEFF,06/16/17,10286.916,0.047876,-0.02848,0.008038,0.09393,-0.399352
03/30/17,MIX,MEFF,09/15/17,10187.392,0.034307,-0.050683,0.017278,0.163755,-0.529392
03/30/17,MIX,MEFF,12/15/17,10100.984,0.035518,-0.065084,0.027051,0.252316,-0.683392
03/30/17,MIX,MEFF,03/16/18,10034.7,0.145033,-0.086519,0.036454,0.11875,-0.076035
03/30/17,MIX,MEFF,06/15/18,9924.48,0.138509,-0.09019,0.047135,0.129802,-0.06499
03/30/17,NK,SGX,04/13/17,19065.086,0.081585,-0.007394,0.000963,0.090695,-0.183113
03/30/17,NK,SGX,05/11/17,19065.297,0.051229,-0.016473,0.003329,0.154472,-0.299924
03/30/17,NK,SGX,06/08/17,19065.697,0.06018,-0.020226,0.005417,0.203777,-0.462984
03/30/17,NK,SGX,07/13/17,19041.518,0.06876,-0.024533,0.008373,0.215685,-0.441096
03/30/17,NK,SGX,08/09/17,19042.279,0.062796,-0.028394,0.010812,0.215645,-0.695369
03/30/17,NK,SGX,09/07/17,19033.268,0.066628,-0.030901,0.013621,0.247368,-0.806123
03/30/17,NK,SGX,10/12/17,18920.305,0.099747,-0.034229,0.016632,0.222071,-0.248993
03/30/17,NK,SGX,11/09/17,18922.992,0.105127,-0.036365,0.019438,0.221929,-0.240696
03/30/17,NK,SGX,12/07/17,18931.166,0.070621,-0.039919,0.022966,0.247605,-1.149049
03/30/17,NK,SGX,03/08/18,18904.754,0.096503,-0.04347,0.032232,0.249005,-0.799347
03/30/17,NK,SGX,06/07/18,18783.361,0.111785,-0.046657,0.041827,0.25028,-0.792906
03/30/17,NK,SGX,09/13/18,18755.828,0.127468,-0.048994,0.05294,0.251742,-0.791439
03/30/17,NK,SGX,12/13/18,18642.514,0.107685,-0.054301,0.064376,0.475755,-1.539148
03/30/17,NK,SGX,03/07/19,18608.812,0.010724,-0.043391,0.066835,0.254417,-0.726412
03/30/17,NK,SGX,06/13/19,18480.838,0.175099,-0.048212,0.081454,0.256101,-0.65237
03/30/17,NK,SGX,09/12/19,18452.6,0.010617,-0.049281,0.086698,0.257624,-0.650841
03/30/17,NK,SGX,12/12/19,18338.992,0.145168,-0.055005,0.103582,0.49217,-1.29959
03/30/17,NK,SGX,03/12/20,18300.631,0.011453,-0.054578,0.10611,0.260645,-0.642571
03/30/17,NK,SGX,06/11/20,18166.781,0.012563,-0.056665,0.115929,0.29396,-0.648304
03/30/17,NK,SGX,09/10/20,18143.4,0.013743,-0.058905,0.125741,0.263995,-0.647015
03/30/17,NK,SGX,12/10/20,18049.609,0.22184,-0.04814,0.137952,0.284932,-0.655078
03/30/17,NK,SGX,03/11/21,18016.102,0.017472,-0.063087,0.145457,0.271043,-0.601259
03/30/17,NK,SGX,06/10/21,17907.094,0.019593,-0.065472,0.15521,0.277108,-0.607929
03/30/17,NK,SGX,09/09/21,17883.568,0.026096,-0.067332,0.164777,0.278422,-0.497415
03/30/17,NK,SGX,12/09/21,17779.461,0.028589,-0.069908,0.174558,0.454159,-0.393137
03/30/17,NK,SGX,03/10/22,17750.83,0.059561,-0.072496,0.18344,0.285876,-0.168382
03/30/17,S,CBOT,04/01/17,963.053,0.262465,-0.00089,0.001415,0.300013,-0.277063
03/30/17,S,CBOT,04/08/17,963.236,0.132495,-0.000597,0.001391,0.268567,-0.277254
03/30/17,S,CBOT,04/14/17,963.394,0.116645,-0.001764,0.001904,0.260439,-0.277418
03/30/17,S,CBOT,04/22/17,963.604,0.123643,-0.001447,0.002238,0.53177,-1.1669
03/30/17,S,CBOT,05/27/17,974.852,0.105435,0.002609,0.004679,0.303101,-0.275635
03/30/17,S,CBOT,06/24/17,975.878,0.11257,0.008203,0.006901,0.519116,-0.796562
03/30/17,S,CBOT,07/22/17,979.017,0.110025,0.015836,0.011582,0.503631,-0.712761
03/30/17,S,CBOT,08/26/17,973.563,0.110512,0.022846,0.015826,0.484217,-0.749736
03/30/17,S,CBOT,10/28/17,971.682,0.086609,0.028756,0.021906,0.721872,-0.792253
03/30/17,S,CBOT,12/23/17,980.309,0.098955,0.016901,0.025202,0.464572,-0.756641
03/30/17,S,CBOT,02/24/18,986.478,0.112923,0.024385,0.02803,0.458299,-0.679533
03/30/17,S,CBOT,04/21/18,993.561,0.117122,0.017883,0.034486,0.451145,-0.686688
03/30/17,S,CBOT,08/25/18,977.456,0.241298,0.0399,0.023169,0.229816,-0.36286
03/30/17,S,CBOT,10/27/18,980.502,0.12761,0.043048,0.035603,0.425158,-0.756839
