symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,mean price,iv,volume,open interest,stock price for iv,*,delta,vega,gamma,theta,rho
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1630000,03/30/17,16300,C,E,5310,5250.15,5280.075,-1,0,480,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1630000,03/30/17,16300,P,E,0.1,0.05,0.075,-1,460440,440,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1640000,03/30/17,16400,C,E,5431.05,4381.9,4906.475,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1640000,03/30/17,16400,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1650000,03/30/17,16500,C,E,5115,5088.8,5101.9,-1,2320,280,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1650000,03/30/17,16500,P,E,0.05,0.05,0.05,-1,244600,2040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1660000,03/30/17,16600,C,E,5231,4181.95,4706.475,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1660000,03/30/17,16600,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1670000,03/30/17,16700,C,E,5017.85,4106.35,4562.1,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1670000,03/30/17,16700,P,E,0.1,0.05,0.075,-1,560080,20000,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1680000,03/30/17,16800,C,E,4945.3,4006.35,4475.825,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1680000,03/30/17,16800,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1690000,03/30/17,16900,C,E,4794.5,3906.35,4350.425,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1690000,03/30/17,16900,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1700000,03/30/17,17000,C,E,4633.45,4615,4624.225,-1,5960,2200,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1700000,03/30/17,17000,P,E,0.1,0.05,0.075,-1,4720,29120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1710000,03/30/17,17100,C,E,4594.45,3706.35,4150.4,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1710000,03/30/17,17100,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1720000,03/30/17,17200,C,E,4494.45,3626.35,4060.4,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1720000,03/30/17,17200,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1730000,03/30/17,17300,C,E,4394.5,3526.35,3960.425,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1730000,03/30/17,17300,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1740000,03/30/17,17400,C,E,4294.5,3426.35,3860.425,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1740000,03/30/17,17400,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1750000,03/30/17,17500,C,E,4131,4085.6,4108.3,-1,1480,200,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1750000,03/30/17,17500,P,E,0.05,0.05,0.05,-1,1040,4520,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1760000,03/30/17,17600,C,E,4059.95,3865.9,3962.925,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1760000,03/30/17,17600,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1770000,03/30/17,17700,C,E,4008.75,3753.55,3881.15,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1770000,03/30/17,17700,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1780000,03/30/17,17800,C,E,3860.2,3675.9,3768.05,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1780000,03/30/17,17800,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1790000,03/30/17,17900,C,E,3790.4,3565.75,3678.075,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1790000,03/30/17,17900,P,E,1,0,0.5,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1800000,03/30/17,18000,C,E,3625,3590.5,3607.75,-1,16960,1560,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1800000,03/30/17,18000,P,E,0.1,0.05,0.075,-1,23400,38920,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1810000,03/30/17,18100,C,E,3538.5,3383.05,3460.775,-1,200,120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1810000,03/30/17,18100,P,E,0.2,0.05,0.125,-1,200,240,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1820000,03/30/17,18200,C,E,3435.35,3053.3,3244.325,-1,320,80,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1820000,03/30/17,18200,P,E,1.5,0.05,0.775,-1,280,280,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1830000,03/30/17,18300,C,E,3444.15,3108.15,3276.15,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1830000,03/30/17,18300,P,E,0.9,0,0.45,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1840000,03/30/17,18400,C,E,3304,3050.5,3177.25,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1840000,03/30/17,18400,P,E,0.9,0,0.45,-1,0,0,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1850000,03/30/17,18500,C,E,3098.55,3091.65,3095.1,-1,33960,44360,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1850000,03/30/17,18500,P,E,0.1,0.05,0.075,-1,30200,111520,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1860000,03/30/17,18600,C,E,3017.45,2913,2965.225,-1,640,120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1860000,03/30/17,18600,P,E,0.1,0.05,0.075,-1,680,800,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1870000,03/30/17,18700,C,E,2927,2742.9,2834.95,-1,160,120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1870000,03/30/17,18700,P,E,0.15,0.05,0.1,-1,800,1120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1880000,03/30/17,18800,C,E,2861.05,2618.95,2740,-1,120,80,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1880000,03/30/17,18800,P,E,0.1,0.05,0.075,-1,1080,2120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1890000,03/30/17,18900,C,E,2757.35,2395.1,2576.225,-1,200,80,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1890000,03/30/17,18900,P,E,0.1,0.05,0.075,-1,760,1760,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1900000,03/30/17,19000,C,E,2610,2596.05,2603.025,-1,53760,1840,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1900000,03/30/17,19000,P,E,0.05,0.05,0.05,-1,23240,104320,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1910000,03/30/17,19100,C,E,2580.4,2391.75,2486.075,-1,40,120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1910000,03/30/17,19100,P,E,0.1,0.05,0.075,-1,21600,1040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1920000,03/30/17,19200,C,E,2536.3,2253.2,2394.75,-1,1120,80,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1920000,03/30/17,19200,P,E,0.15,0.05,0.1,-1,28280,2120,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1930000,03/30/17,19300,C,E,2376.6,2168.95,2272.775,-1,0,160,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1930000,03/30/17,19300,P,E,0.2,0.05,0.125,-1,720,1600,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1940000,03/30/17,19400,C,E,2258.95,2200,2229.475,-1,80,40,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1940000,03/30/17,19400,P,E,0.15,0.05,0.1,-1,4000,6840,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1950000,03/30/17,19500,C,E,2114.3,2092.1,2103.2,-1,23920,3040,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1950000,03/30/17,19500,P,E,0.05,0.05,0.05,-1,35440,138320,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57C1960000,03/30/17,19600,C,E,2048.95,1958.7,2003.825,-1,1440,240,21559.051,,0,0,0,0,0
CNXBANK,NSX,03/30/17,21620.699,BANKN57O1960000,03/30/17,19600,P,E,0.1,0.05,0.075,-1,12160,39040,21559.051,,0,0,0,0,0
