date,symbol,yield
4/24/2003,TX60,0.0078
6/24/2003,TX60,0.0099
5/10/2004,TX60,0.0125
1/5/2007,TX60,0.01884
1/31/2007,TX60,0.01854
3/1/2007,TX60,0.01911
4/1/2007,TX60,0.0186
5/31/2007,TX60,0.01809
7/3/2007,TX60,0.01838
8/1/2007,TX60,0.01929
9/1/2007,TX60,0.01966
10/1/2007,TX60,0.01893
11/1/2007,TX60,0.019
12/3/2007,TX60,0.0204
1/3/2008,TX60,0.02028
2/1/2008,TX60,0.0219
3/3/2008,TX60,0.02188
4/2/2008,TX60,0.023
4/30/2008,TX60,0.02205
6/2/2008,TX60,0.02101
7/1/2008,TX60,0.02154
8/1/2008,TX60,0.02335
10/1/2008,TX60,0.02657
11/3/2008,TX60,0.03255
12/1/2008,TX60,0.03464
1/1/2009,TX60,0.03618
2/2/2009,TX60,0.03805
3/18/2009,TX60,0.03906
4/1/2009,TX60,0.03727
6/1/2009,TX60,0.03083
7/1/2009,TX60,0.0304
8/3/2009,TX60,0.02923
9/1/2009,TX60,0.02810414
10/1/2009,TX60,0.02730068
11/3/2009,TX60,0.02811706
12/1/2009,TX60,0.02664267
1/4/2010,TX60,0.02616808
1/24/2010,TX60,0.02467599
3/1/2010,TX60,0.02588108
4/21/2010,TX60,0.02573351
5/3/2010,TX60,0.02476853
6/2/2010,TX60,0.02609383
7/1/2010,TX60,0.02713861
8/2/2010,TX60,0.02661351
9/1/2010,TX60,0.02623822
10/1/2010,TX60,0.02537423
2/9/2011,TX60,0.02347724
3/1/2011,TX60,0.0231094
5/2/2011,TX60,0.02351434
7/6/2011,TX60,0.02491539
10/5/2011,TX60,0.02959
11/10/2011,TX60,0.02755
12/9/2011,TX60,0.02758
2/6/2012,TX60,0.02664
3/15/2012,TX60,0.02734
4/13/2012,TX60,0.02847
5/4/2012,TX60,0.02872
6/6/2012,TX60,0.02988
7/5/2012,TX60,0.03009
8/2/2012,TX60,0.03032
9/4/2012,TX60,0.02961
10/2/2012,TX60,0.029531
11/1/2012,TX60,0.029539
12/5/2012,TX60,0.030318
1/9/2013,TX60,0.02997
2/4/2013,TX60,0.02948
