date,symbol,exchange,stock_price_for_iv,period,strike,out_of_the_money,call_put,IV,delta
10/21/2021,SU,TSX,27.94,7,11.176,60,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,12.573,55,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,13.97,50,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,15.367,45,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,16.764,40,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,18.161,35,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,19.558,30,P,0.4943,0
10/21/2021,SU,TSX,27.94,7,20.955,25,P,0.4943,-0.00001
10/21/2021,SU,TSX,27.94,7,22.352,20,P,0.4943,-0.00049
10/21/2021,SU,TSX,27.94,7,23.749,15,P,0.4487,-0.00405
10/21/2021,SU,TSX,27.94,7,25.146,10,P,0.4586,-0.04533
10/21/2021,SU,TSX,27.94,7,26.543,5,P,0.4005,-0.16966
10/21/2021,SU,TSX,27.94,7,27.94,0,P,0.367,-0.48932
10/21/2021,SU,TSX,27.94,7,27.94,0,C,0.3604,0.51062
10/21/2021,SU,TSX,27.94,7,29.337,5,C,0.3935,0.19308
10/21/2021,SU,TSX,27.94,7,30.734,10,C,0.4476,0.06614
10/21/2021,SU,TSX,27.94,7,32.131,15,C,0.3938,0.00563
10/21/2021,SU,TSX,27.94,7,33.528,20,C,0.4111,0.00075
10/21/2021,SU,TSX,27.94,7,34.925,25,C,0.4111,0.00005
10/21/2021,SU,TSX,27.94,7,36.322,30,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,37.719,35,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,39.116,40,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,40.513,45,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,41.91,50,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,43.307,55,C,0.4111,0
10/21/2021,SU,TSX,27.94,7,44.704,60,C,0.4111,0
10/21/2021,SU,TSX,27.94,14,11.176,60,P,0.4943,0
10/21/2021,SU,TSX,27.94,14,12.573,55,P,0.4943,0
10/21/2021,SU,TSX,27.94,14,13.97,50,P,0.4943,0
10/21/2021,SU,TSX,27.94,14,15.367,45,P,0.4943,0
10/21/2021,SU,TSX,27.94,14,16.764,40,P,0.4943,0
10/21/2021,SU,TSX,27.94,14,18.161,35,P,0.4943,0
