date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,SU,TSX,27.94,7,10,0.082494,30.3451,0.453695
10/21/2021,SU,TSX,27.94,7,15,0.0611,29.7028,0.414229
10/21/2021,SU,TSX,27.94,7,20,0.047507,29.3018,0.394784
10/21/2021,SU,TSX,27.94,7,25,0.037146,28.9998,0.382652
10/21/2021,SU,TSX,27.94,7,30,0.028553,28.7517,0.374637
10/21/2021,SU,TSX,27.94,7,35,0.021012,28.5357,0.369272
10/21/2021,SU,TSX,27.94,7,40,0.014117,28.3396,0.365806
10/21/2021,SU,TSX,27.94,7,45,0.007599,28.1555,0.36375
10/21/2021,SU,TSX,27.94,7,50,0.001265,27.9777,0.363153
10/21/2021,SU,TSX,27.94,7,55,-0.005061,27.8013,0.36369
10/21/2021,SU,TSX,27.94,7,60,-0.011542,27.6217,0.365484
10/21/2021,SU,TSX,27.94,7,65,-0.018373,27.4336,0.368745
10/21/2021,SU,TSX,27.94,7,70,-0.02581,27.2304,0.373862
10/21/2021,SU,TSX,27.94,7,75,-0.034243,27.0017,0.381548
10/21/2021,SU,TSX,27.94,7,80,-0.044347,26.7302,0.393208
10/21/2021,SU,TSX,27.94,7,85,-0.057508,26.3807,0.412007
10/21/2021,SU,TSX,27.94,7,90,-0.07744,25.8601,0.447147
10/21/2021,SU,TSX,27.94,14,10,0.109402,31.1753,0.422261
10/21/2021,SU,TSX,27.94,14,15,0.082988,30.3627,0.394164
10/21/2021,SU,TSX,27.94,14,20,0.065293,29.8301,0.379378
10/21/2021,SU,TSX,27.94,14,25,0.05156,29.4233,0.370398
10/21/2021,SU,TSX,27.94,14,30,0.040005,29.0852,0.36469
10/21/2021,SU,TSX,27.94,14,35,0.029752,28.7885,0.361118
10/21/2021,SU,TSX,27.94,14,40,0.020286,28.5173,0.359026
10/21/2021,SU,TSX,27.94,14,45,0.011282,28.2617,0.358357
10/21/2021,SU,TSX,27.94,14,50,0.002468,28.0137,0.358755
10/21/2021,SU,TSX,27.94,14,55,-0.006377,27.767,0.360228
10/21/2021,SU,TSX,27.94,14,60,-0.01548,27.5154,0.362883
10/21/2021,SU,TSX,27.94,14,65,-0.025108,27.2517,0.366926
10/21/2021,SU,TSX,27.94,14,70,-0.035617,26.9669,0.372738
10/21/2021,SU,TSX,27.94,14,75,-0.047501,26.6483,0.380628
10/21/2021,SU,TSX,27.94,14,80,-0.061828,26.2692,0.393082
10/21/2021,SU,TSX,27.94,14,85,-0.080362,25.7868,0.411937
10/21/2021,SU,TSX,27.94,14,90,-0.108128,25.0807,0.446008
10/21/2021,SU,TSX,27.94,21,10,0.126088,31.7025,0.395539
10/21/2021,SU,TSX,27.94,21,15,0.096371,30.7743,0.371668
10/21/2021,SU,TSX,27.94,21,20,0.076275,30.162,0.359428
10/21/2021,SU,TSX,27.94,21,25,0.060578,29.6923,0.35236
10/21/2021,SU,TSX,27.94,21,30,0.047288,29.3003,0.348218
10/21/2021,SU,TSX,27.94,21,35,0.035423,28.9547,0.346008
10/21/2021,SU,TSX,27.94,21,40,0.024408,28.6375,0.345233
10/21/2021,SU,TSX,27.94,21,45,0.013858,28.337,0.345707
10/21/2021,SU,TSX,27.94,21,50,0.003468,28.0441,0.347232
10/21/2021,SU,TSX,27.94,21,55,-0.007024,27.7514,0.349876
10/21/2021,SU,TSX,27.94,21,60,-0.017898,27.4512,0.353775
10/21/2021,SU,TSX,27.94,21,65,-0.029486,27.135,0.359182
10/21/2021,SU,TSX,27.94,21,70,-0.042242,26.791,0.366557
10/21/2021,SU,TSX,27.94,21,75,-0.05694,26.4001,0.377253
10/21/2021,SU,TSX,27.94,21,80,-0.074587,25.9383,0.39129
10/21/2021,SU,TSX,27.94,21,85,-0.097952,25.3393,0.413828
10/21/2021,SU,TSX,27.94,21,90,-0.133786,24.4474,0.454559
10/21/2021,SU,TSX,27.94,30,10,0.153847,32.5984,0.400768
10/21/2021,SU,TSX,27.94,30,15,0.119036,31.4831,0.38058
10/21/2021,SU,TSX,27.94,30,20,0.094877,30.7316,0.369911
10/21/2021,SU,TSX,27.94,30,25,0.075742,30.1492,0.363596
10/21/2021,SU,TSX,27.94,30,30,0.059408,29.6607,0.359776
10/21/2021,SU,TSX,27.94,30,35,0.044753,29.2292,0.357561
10/21/2021,SU,TSX,27.94,30,40,0.031142,28.8341,0.356753
10/21/2021,SU,TSX,27.94,30,45,0.018094,28.4603,0.356933
10/21/2021,SU,TSX,27.94,30,50,0.005268,28.0976,0.358046
10/21/2021,SU,TSX,27.94,30,55,-0.007644,27.7371,0.360116
10/21/2021,SU,TSX,27.94,30,60,-0.020961,27.3702,0.363237
10/21/2021,SU,TSX,27.94,30,65,-0.035055,26.9871,0.367603
10/21/2021,SU,TSX,27.94,30,70,-0.050427,26.5755,0.37356
10/21/2021,SU,TSX,27.94,30,75,-0.067827,26.1171,0.38173
10/21/2021,SU,TSX,27.94,30,80,-0.08854,25.5817,0.393299
10/21/2021,SU,TSX,27.94,30,85,-0.115137,24.9102,0.410834
10/21/2021,SU,TSX,27.94,30,90,-0.154135,23.9575,0.441303
10/21/2021,SU,TSX,27.94,60,10,0.223174,34.689,0.403731
10/21/2021,SU,TSX,27.94,60,15,0.173046,32.9929,0.383098
10/21/2021,SU,TSX,27.94,60,20,0.138435,31.8706,0.372308
10/21/2021,SU,TSX,27.94,60,25,0.111092,31.0109,0.365979
10/21/2021,SU,TSX,27.94,60,30,0.087767,30.296,0.36211
10/21/2021,SU,TSX,27.94,60,35,0.066923,29.671,0.36014
10/21/2021,SU,TSX,27.94,60,40,0.047533,29.1012,0.3594
10/21/2021,SU,TSX,27.94,60,45,0.02896,28.5657,0.359693
10/21/2021,SU,TSX,27.94,60,50,0.010708,28.0491,0.360946
10/21/2021,SU,TSX,27.94,60,55,-0.007662,27.5385,0.363173
10/21/2021,SU,TSX,27.94,60,60,-0.026605,27.0218,0.366471
10/21/2021,SU,TSX,27.94,60,65,-0.04665,26.4855,0.371036
10/21/2021,SU,TSX,27.94,60,70,-0.068502,25.913,0.377187
10/21/2021,SU,TSX,27.94,60,75,-0.093243,25.2798,0.385672
10/21/2021,SU,TSX,27.94,60,80,-0.122676,24.5466,0.39759
10/21/2021,SU,TSX,27.94,60,85,-0.160439,23.6369,0.415584
10/21/2021,SU,TSX,27.94,60,90,-0.215686,22.3664,0.446662
10/21/2021,SU,TSX,27.94,90,10,0.262932,36.1109,0.384528
10/21/2021,SU,TSX,27.94,90,15,0.206137,34.1171,0.368079
10/21/2021,SU,TSX,27.94,90,20,0.166254,32.7832,0.359655
10/21/2021,SU,TSX,27.94,90,25,0.134415,31.7559,0.354949
10/21/2021,SU,TSX,27.94,90,30,0.107152,30.9018,0.352622
10/21/2021,SU,TSX,27.94,90,35,0.082562,30.1512,0.35177
10/21/2021,SU,TSX,27.94,90,40,0.059568,29.4658,0.352044
10/21/2021,SU,TSX,27.94,90,45,0.037432,28.8207,0.353287
10/21/2021,SU,TSX,27.94,90,50,0.015577,28.1977,0.355454
10/21/2021,SU,TSX,27.94,90,55,-0.006523,27.5813,0.358586
10/21/2021,SU,TSX,27.94,90,60,-0.029414,26.9571,0.362801
10/21/2021,SU,TSX,27.94,90,65,-0.053748,26.3091,0.368326
10/21/2021,SU,TSX,27.94,90,70,-0.080361,25.6181,0.37529
10/21/2021,SU,TSX,27.94,90,75,-0.110718,24.8521,0.38519
10/21/2021,SU,TSX,27.94,90,80,-0.146972,23.9673,0.39853
10/21/2021,SU,TSX,27.94,90,85,-0.193739,22.8722,0.418375
10/21/2021,SU,TSX,27.94,90,90,-0.26255,21.3513,0.452186
10/21/2021,SU,TSX,27.94,120,10,0.31296,37.9778,0.391596
10/21/2021,SU,TSX,27.94,120,15,0.246164,35.5239,0.375272
10/21/2021,SU,TSX,27.94,120,20,0.199324,33.8984,0.367132
10/21/2021,SU,TSX,27.94,120,25,0.161911,32.6536,0.362731
10/21/2021,SU,TSX,27.94,120,30,0.129754,31.6202,0.360487
10/21/2021,SU,TSX,27.94,120,35,0.100739,30.7159,0.3597
10/21/2021,SU,TSX,27.94,120,40,0.073607,29.8938,0.36003
10/21/2021,SU,TSX,27.94,120,45,0.047494,29.1232,0.361319
10/21/2021,SU,TSX,27.94,120,50,0.021723,28.3823,0.36352
10/21/2021,SU,TSX,27.94,120,55,-0.004319,27.6527,0.366668
10/21/2021,SU,TSX,27.94,120,60,-0.031264,26.9176,0.370878
10/21/2021,SU,TSX,27.94,120,65,-0.059868,26.1585,0.376371
10/21/2021,SU,TSX,27.94,120,70,-0.091099,25.3542,0.383291
10/21/2021,SU,TSX,27.94,120,75,-0.126606,24.4697,0.393023
10/21/2021,SU,TSX,27.94,120,80,-0.168863,23.4573,0.406103
10/21/2021,SU,TSX,27.94,120,85,-0.223067,22.2196,0.425426
10/21/2021,SU,TSX,27.94,120,90,-0.302058,20.532,0.457987
10/21/2021,SU,TSX,27.94,150,10,0.356666,39.3895,0.395095
10/21/2021,SU,TSX,27.94,150,15,0.280983,36.5184,0.378578
10/21/2021,SU,TSX,27.94,150,20,0.228009,34.6343,0.370365
10/21/2021,SU,TSX,27.94,150,25,0.185746,33.201,0.365942
10/21/2021,SU,TSX,27.94,150,30,0.14945,32.0176,0.363708
10/21/2021,SU,TSX,27.94,150,35,0.116722,30.9866,0.36295
10/21/2021,SU,TSX,27.94,150,40,0.086132,30.0531,0.363324
10/21/2021,SU,TSX,27.94,150,45,0.056702,29.1815,0.364668
10/21/2021,SU,TSX,27.94,150,50,0.027665,28.3464,0.366931
10/21/2021,SU,TSX,27.94,150,55,-0.001665,27.5271,0.370147
10/21/2021,SU,TSX,27.94,150,60,-0.032004,26.7045,0.374433
10/21/2021,SU,TSX,27.94,150,65,-0.064195,25.8585,0.38001
10/21/2021,SU,TSX,27.94,150,70,-0.099352,24.9652,0.387158
10/21/2021,SU,TSX,27.94,150,75,-0.139235,23.9891,0.396859
10/21/2021,SU,TSX,27.94,150,80,-0.186686,22.8774,0.410053
10/21/2021,SU,TSX,27.94,150,85,-0.247457,21.5285,0.429489
10/21/2021,SU,TSX,27.94,150,90,-0.335765,19.7089,0.462104
10/21/2021,SU,TSX,27.94,180,10,0.399531,41.1303,0.400084
10/21/2021,SU,TSX,27.94,180,15,0.314002,37.7587,0.381988
10/21/2021,SU,TSX,27.94,180,20,0.254692,35.5844,0.372914
10/21/2021,SU,TSX,27.94,180,25,0.207646,33.949,0.36792
10/21/2021,SU,TSX,27.94,180,30,0.167408,32.6101,0.365261
10/21/2021,SU,TSX,27.94,180,35,0.13124,31.4518,0.364166
10/21/2021,SU,TSX,27.94,180,40,0.097522,30.4089,0.364257
10/21/2021,SU,TSX,27.94,180,45,0.065154,29.4404,0.365352
10/21/2021,SU,TSX,27.94,180,50,0.033281,28.5169,0.367387
10/21/2021,SU,TSX,27.94,180,55,0.001142,27.6149,0.370387
10/21/2021,SU,TSX,27.94,180,60,-0.032046,26.7135,0.374459
10/21/2021,SU,TSX,27.94,180,65,-0.067204,25.7906,0.379819
10/21/2021,SU,TSX,27.94,180,70,-0.10555,24.8204,0.386795
10/21/2021,SU,TSX,27.94,180,75,-0.148952,23.7662,0.396182
10/21/2021,SU,TSX,27.94,180,80,-0.20051,22.5719,0.40907
10/21/2021,SU,TSX,27.94,180,85,-0.266396,21.1326,0.428101
10/21/2021,SU,TSX,27.94,180,90,-0.361843,19.2089,0.46005
