date,symbol,exchange,company_name,stock_price_close,option_symbol,option_expiration,strike,call_put,style,bid,ask,mean_price,settlement,open,high,low,close,iv,volume,open_interest,stock_price_for_iv,forward_price,isinterpolated,delta,vega,gamma,theta,rho
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00023500,10/22/2021,23.5,C,A,4.35,4.6,4.475,0,0,0,0,0,0.387658,0,0,27.94,27.94,*,1,0,0,-0.000279,0.000644
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00023500,10/22/2021,23.5,P,A,0,0.04,0,0,0,0,0,0,0.422667,0,5,27.94,27.94,*,0,0,0,0,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00024000,10/22/2021,24,C,A,3.85,4.1,3.975,0,0,0,0,0,0.387658,0,4,27.94,27.94,*,1,0,0,-0.000285,0.000658
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00024000,10/22/2021,24,P,A,0,0.04,0,0,0,0,0,0,0.422667,0,26,27.94,27.94,*,0,0,0,0,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00024500,10/22/2021,24.5,C,A,3.35,3.6,3.475,0,0,0,0,0,0.387658,0,19,27.94,27.94,*,1,0,0,-0.000291,0.000671
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00024500,10/22/2021,24.5,P,A,0,0.05,0,0,0,0,0,0,0.422667,0,23,27.94,27.94,*,0,0,0,0,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00025000,10/22/2021,25,C,A,2.9,3.1,3,0,0,0,0,0,0.387658,0,23,27.94,27.94,*,1,0,0,-0.000297,0.000685
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00025000,10/22/2021,25,P,A,0,0.05,0,0,0,0,0,0,0.422667,0,32,27.94,27.94,*,0,0,0.000002,0,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00025500,10/22/2021,25.5,C,A,2.41,2.49,2.45,0,0,0,0,0,0.387658,0,21,27.94,27.94,*,0.999997,0,0.000026,-0.000307,0.000699
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00025500,10/22/2021,25.5,P,A,0,0.05,0,0,0,0,0,0,0.422667,0,85,27.94,27.94,*,-0.000017,0.000001,0.000121,-0.000023,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00026000,10/22/2021,26,C,A,1.91,2.03,1.97,0,1.97,1.97,1.97,1.97,0.387658,100,122,27.94,27.94,*,0.999813,0.00001,0.001258,-0.000511,0.000712
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00026000,10/22/2021,26,P,A,0,0.05,0,0,0,0,0,0,0.422667,0,67,27.94,27.94,*,-0.000549,0.000028,0.003132,-0.000598,0
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00026500,10/22/2021,26.5,C,A,1.42,1.59,1.505,0,0,0,0,0,0.387658,0,79,27.94,27.94,*,0.995584,0.000189,0.022828,-0.003982,0.000723
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00026500,10/22/2021,26.5,P,A,0,0.06,0,0,0,0,0,0,0.422667,0,33,27.94,27.94,*,-0.008122,0.000325,0.035936,-0.006862,-0.000006
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00027000,10/22/2021,27,C,A,0.93,1.1,1.015,0,1.03,1.03,1.03,1.03,0.387658,8,92,27.94,27.94,*,0.955182,0.001382,0.166649,-0.027087,0.000705
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00027000,10/22/2021,27,P,A,0.01,0.06,0.035,0,0,0,0,0,0.422667,0,126,27.94,27.94,*,-0.059559,0.001732,0.191604,-0.036584,-0.000046
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00027500,10/22/2021,27.5,C,A,0.48,0.54,0.51,0,0.58,0.58,0.58,0.58,0.387658,1,88,27.94,27.94,,0.786117,0.00426,0.513833,-0.08283,0.000588
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00027500,10/22/2021,27.5,P,A,0.06,0.11,0.085,0,0.16,0.16,0.14,0.14,0.422667,55,179,27.94,27.94,,-0.232648,0.00442,0.496419,-0.094758,-0.000171
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00028000,10/22/2021,28,C,A,0.18,0.21,0.195,0,0.3,0.3,0.18,0.23,0.382791,319,315,27.94,27.94,,0.461581,0.005807,0.709329,-0.111299,0.000348
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00028000,10/22/2021,28,P,A,0.23,0.27,0.25,0,0.18,0.18,0.18,0.18,0.374583,20,172,27.94,27.94,,-0.539523,0.005782,0.728138,-0.109073,-0.000378
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022C00028500,10/22/2021,28.5,C,A,0.04,0.08,0.06,0,0.25,0.25,0.1,0.1,0.440312,52,380,27.94,27.94,*,0.197937,0.004069,0.43206,-0.089642,0.00015
10/21/2021,SU,TSX,Suncor Energy Inc.,27.94,SU    211022P00028500,10/22/2021,28.5,P,A,0.6,0.66,0.63,0,0.5,0.66,0.5,0.66,0.440312,7,388,27.94,27.94,,-0.802364,0.004107,0.433159,-0.089531,-0.000524
