date,symbol,exchange,stock_price_for_iv,period,delta,moneyness,strike,iv
10/21/2021,SU,TSX,27.94,7,10,0.081366,30.3109,0.447636
10/21/2021,SU,TSX,27.94,7,15,0.062184,29.735,0.421382
10/21/2021,SU,TSX,27.94,7,20,0.048094,29.319,0.399508
10/21/2021,SU,TSX,27.94,7,25,0.036648,28.9853,0.3777
10/21/2021,SU,TSX,27.94,7,30,0.028233,28.7425,0.370627
10/21/2021,SU,TSX,27.94,7,35,0.020882,28.5319,0.367114
10/21/2021,SU,TSX,27.94,7,40,0.014058,28.3379,0.364396
10/21/2021,SU,TSX,27.94,7,45,0.007559,28.1543,0.362109
10/21/2021,SU,TSX,27.94,7,50,0.001246,27.9772,0.360423
10/21/2021,SU,TSX,27.94,7,55,-0.00507,27.801,0.36454
10/21/2021,SU,TSX,27.94,7,60,-0.01163,27.6192,0.368612
10/21/2021,SU,TSX,27.94,7,65,-0.018591,27.4276,0.373474
10/21/2021,SU,TSX,27.94,7,70,-0.026153,27.221,0.37911
10/21/2021,SU,TSX,27.94,7,75,-0.034637,26.9911,0.386122
10/21/2021,SU,TSX,27.94,7,80,-0.044765,26.7191,0.397045
10/21/2021,SU,TSX,27.94,7,85,-0.057498,26.381,0.411936
10/21/2021,SU,TSX,27.94,7,90,-0.076622,25.8813,0.442301
10/21/2021,SU,TSX,27.94,14,10,0.107719,31.1229,0.415957
10/21/2021,SU,TSX,27.94,14,15,0.084275,30.4018,0.400063
10/21/2021,SU,TSX,27.94,14,20,0.06548,29.8357,0.380423
10/21/2021,SU,TSX,27.94,14,25,0.051474,29.4207,0.369816
10/21/2021,SU,TSX,27.94,14,30,0.039784,29.0788,0.362793
10/21/2021,SU,TSX,27.94,14,35,0.02954,28.7824,0.358736
10/21/2021,SU,TSX,27.94,14,40,0.020129,28.5128,0.356547
10/21/2021,SU,TSX,27.94,14,45,0.011206,28.2596,0.356381
10/21/2021,SU,TSX,27.94,14,50,0.002439,28.0129,0.35661
